Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Mc Carthy 2001b","Mc Carthy (Daniel P.)",,,"The chronology and sources of the early Irish annals",2001,10,"Early Medieval Europe",,,
"Morris (John) 1972 bull19di","Morris (John)",,,"The chronicle of Eusebius: Irish fragments",1972,19,"Bulletin of the Institute of Classical Studies",,,
"Stokes 1895-1897a","Stokes (Whitley)",,,"The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502",1895,16,"Revue Celtique",,,
"Stokes 1897h","Stokes (Whitley)",,,"Corrigenda: <i>Revue Celtique, tome XVII</i>",1897,18,"Revue Celtique",,,
"Stokes 1897f","Stokes (Whitley)",,,"The Annals of Tigernach [part 3]: the continuation, AD 1088–AD 1178",1897,18,"Revue Celtique",,,
"Stokes 1897i","Stokes (Whitley)",,,"The Dublin fragment of Tigernach’s annals",1897,18,"Revue Celtique",,,
"Stokes 1895-1897b","Stokes (Whitley)",,,"The Annals of Tigernach",1896,17,"Revue Celtique",,,
"Schmidt (Jürgen) 1993 aeebqer","Schmidt (Jürgen)",,,"Zu einer Neuausgabe des Annalen-Fragments in der HS. Rawl. B. 502 (sog. Tigernach-Annalen, erstes Fragment)",1993,,,,,"Akten des ersten Symposiums Deutschsprachiger Keltologen (Gosen bei Berlin, 8.–10. April 1992)"
"Miller (Molly) 1991 celt22lga","Miller (Molly)",,,"The chronological structure of the Sixth Age in the Rawlinson fragment of the ‘Irish world-chronicle’",1991,22,Celtica,,,
"Burgess and Kulikowski 2013 afo","Burgess (R.W.),Kulikowski (Michael)",,"Mosaics of time: the Latin chronicle traditions from the first century BC to the sixth century AD. Volume one: a historical introduction to the chronicle genre from its origins to the high Middle Ages",,2013,,,,,
"Maund 1998a","Maund (K. L.)",,,"Sources of the ‘World Chronicle’ in the Cottonian annals",1998,12,Peritia,,,
"O'Heyne and Coleman 1902 de","Coleman (Ambrose),O'Heyne (John)",,"The Irish Dominicans of the seventeenth century ... [with] historical sketches of all the ancient Dominican foundations in Ireland",,1902,,,,,
"O'Heyne (John) 1706 afh","O'Heyne (John)",,"Epilogus chronologicus: exponens succincte conventus et fundationes sacri Ordinis Praedicatorum, in regno Hyberniae",,1706,,,,,
"Mac Iomhair (Diarmuid) 1961 jour15vo","Mac Iomhair (Diarmuid)",,,"Two old Drogheda chronicles",1961,15,"Journal of the County Louth Archaeological Society",,,
"Ó Macháin (Pádraig) 2003 an l7abi","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, I",2003,7,"An linn bhuí",,,
"Ó Macháin (Pádraig) 2004 an l8adb","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, II",2004,8,"An linn bhuí",,,
"Kissane 1977a","Kissane (Noel)",,,"<i>Uita metrica sanctae Brigidae</i>: a critical edition with introduction, commentary and indexes",1977,"77 C","Proceedings of the Royal Irish Academy",,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,,,
"Freeman (Philip) 2024 at","Freeman (Philip)",,"Two lives of Saint Brigid",,2024,,,,,
"Stokes 1891g","Stokes (Whitley)",,,"On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>",1891,21,"Transactions of the Philological Society",,,
"Transactions of the Philological Society 21 (1891)",,,,,1891,21,,,"Transactions of the Philological Society",
"The Irish Ecclesiastical Record 27 (1910)",,,,,1910,27,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 28 (1910)",,,,,1910,28,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 30 (1911)",,,,,1911,30,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 29 (1911)",,,,,1911,29,,,"The Irish Ecclesiastical Record",
"Grosjean 1930b","Grosjean (Paul)",,,"Two religious pieces",1930,18,"Zeitschrift für celtische Philologie",,,
"Pseudonymous 1911 ier29hh",Pseudonymous,,,"Fragment from ‘Leabhar Breac’ - II",1911,29,"The Irish Ecclesiastical Record",,,
