Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Handy and Ó Conchubhair 2014 ahy",,"Ó Conchubhair (Brian);Handy (Amber)","The language of gender, power, and agency in Celtic studies",,2014,,,
"Hanna (Ralph) 2014a","Hanna (Ralph)",,"Richard Holland, The Buke of the Howlat",,2014,,,
"Henry et al 2014 gh","Quaghebeur (Joëlle);Tanguy (Bernard);Henry (Cyprien)",,"Cartulaire de Sainte-Croix de Quimperlé",,2014,,,
"Horobin and Mooney 2014 agv",,"Horobin (Simon);Mooney (Linne)","Middle English texts in transition: a festschrift dedicated to Toshiyuki Takamiya on his 70th birthday",,2014,,,
"Kane and McGowan-Doyle 2014a",,"Kane (Brendan);McGowan-Doyle (Valerie)","Elizabeth I and Ireland",,2014,,,
"Kelly (Fergus) 2014a","Kelly (Fergus)",,"Marriage disputes: a fragmentary Old Irish law-text",,2014,,,
"Loicq (Jean) 2014a","Loicq (Jean)",,"Les noms de rivières de Wallonie, y compris les régions germanophones. Dictionnaire analytique et historique",,2014,,,
"Lucas and Lucas 2014a","Lucas (Peter J.);Lucas (Angela M.)",,"The medieval manuscripts at Maynooth: explorations in the unknown",,2014,,,
"Mac Cárthaigh (Eoin) 2014a","Mac Cárthaigh (Eoin)",,"The art of bardic poetry: a new edition of Irish grammatical tracts I",,2014,,,
"McInerney (Luke) 2014 co","McInerney (Luke)",,"Clerical and learned lineages of medieval Co. Clare: a survey of the fifteenth-century papal registers",,2014,,,
"Meens (Rob) 2014a","Meens (Rob)",,"Penance in medieval Europe, 600–1200",,2014,,,
"Melia (Daniel F.) 2014 FS",,"Russell (Paul);Eska (Joseph F.);Henley (Georgia)","Rhetoric and reality in medieval Celtic literature: studies in honor of Daniel F. Melia",,2014,,,
"Moran and Ó Muraíle 2014 mt",,"Ó Muraíle (Nollaig);Moran (Gerard)","Mayo, history & society: interdisciplinary essays on the history of an Irish county",,2014,,,
"Ní Ghallchobhair (Eithne) 2014 ajx","Ní Ghallchobhair (Eithne)",,"Anathomia Gydo",,2014,,,
"Ó Cathasaigh 2014a","Ó Cathasaigh (Tomás)","Boyd (Matthieu)","Coire Sois: the cauldron of knowledge",,2014,,,
"Ó Corráin (Ailbhe) 2014 aat","Ó Corráin (Ailbhe)",,"The light of the universe: poems of friendship and consolation by Giolla Brighde Ó hEódhasa",,2014,,,
"Ó Corráin and Ó Néill 2014 aci",,"Ó Corráin (Ailbhe);Ó Néill (Malachy)","Teangeolaíocht na Gaeilge XIII",,2014,,,
"Ó hAnnracháin and Armstrong 2014 1",,"Ó hAnnracháin (Tadhg);Armstrong (Robert)","Christianities in the early modern Celtic world",,2014,,,
"Ó Riain 2014a","Ó Riain (Pádraig)",,"Four Tipperary saints: The lives of Colum of Terryglass, Crónán of Roscrea, Mochaomhóg of Leigh and Ruadhán of Lorrha",,2014,,,
"O'Connor (Ralph) 2014a",,"O'Connor (Ralph)","Classical literature and learning in medieval Irish narrative",,2014,,,
"O'Neill (Timothy) 2014a","O'Neill (Timothy)",,"The Irish hand: scribes and their manuscripts from the earliest times",,2014,,,
"O'Sullivan et al 2014a","McCormick (Finbar);O'Sullivan (Aidan);Kerr (Thomas R.);Harney (Lorcan)",,"Early medieval Ireland, AD 400–1100: the evidence from archaeological excavations",,2014,,,
"Orlandi and Guglielmetti 2014 1","Orlandi (Giovanni);Guglielmetti (Rossana E.)",,"<em>Navigatio sancti Brendani</em>: alla scoperta dei segreti meravigliosi del mondo",,2014,,,
"Otten and Allen 2014a",,"Otten (Willemien);Allen (Michael I.)","Eriugena and Creation: proceedings of the Eleventh International Conference on Eriugenian Studies, held in honor of Edouard Jeauneau, Chicago, 9–12 November 2011",,2014,,,
"Rekdal and Poppe 2014a",,"Poppe (Erich);Rekdal (Jan Erik)","Medieval Irish perspectives on cultural memory",,2014,,,
"Roma and Stifter 2014a",,"Stifter (David);Roma (Elisa)","Linguistic and philological studies in Early Irish",,2014,,,
"Rowland (Jenny) 2014a","Rowland (Jenny)",,"A selection of early Welsh saga poems",,2014,,,
"Schrijver 2014a","Schrijver (Peter)",,"Language contact and the origins of the Germanic languages",,2014,,,
"Siewers (A. K.) 2014a",,"Siewers (Alfred K.)","Re-imagining nature: environmental humanities and ecosemiotics",,2014,,,
"Sigurðsson and Bolton 2014a",,"Sigurðsson (Jón Viðar);Bolton (Timothy)","Celtic-Norse relationships in the Irish Sea in the Middle Ages 800-1200",,2014,,,
"Smith (J. B.) 2014a","Smith (J. Beverley)",,"Llywelyn ap Gruffudd: Prince of Wales",,2014,,,
"Stansbury (Mark) 2014 cp","Stansbury (Mark)",,"Iona scribes and the rhetoric of legibility",,2014,,,
"Stephenson (David) 2014a","Stephenson (David)",,"Political power in medieval Gwynedd: governance and the Welsh princes",,2014,,,
"Turner and Butler 2014 rd",,"Turner (Wendy);Butler (Sara)","Medicine and the law in the middle ages",,2014,,,
"Waddell (John) 2014a","Waddell (John)",,"Archaeology and Celtic myth: an exploration",,2014,,,
"Wmffre 2014a","Wmffre (Iwan)",,"The qualities and the origins of the Welsh vowel [ɨː]",,2014,,,
