Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Le Berre (Yves) 2018 gb","Le Berre (Yves)",,"La vie bretonne de Sainte-Barbe = Aman ez dezrou buhez sante Barba dre rym",,2018,,,
"Jones and Fomin 2018 jb",,"Fomin (Maxim);Jones (Aled Llion)","Y geissaw chwedleu: proceedings of the 7th International Colloquium of Societas Celto-Slavica",,2018,,,
"O'Hara (Alexander) 2018 ie","O'Hara (Alexander)",,"Jonas of Bobbio and the legacy of Columbanus: sanctity and community in the seventh century",,2018,,,
"Ó hUiginn (Ruairí) 2018 aga",,"Ó hUiginn (Ruairí)","Book of Ballymote",,2018,,,
"Favereau (Francis) 2018 wr","Favereau (Francis)",,"Grammaire du breton contemporain (<em>Yezhadur ar brezhoneg a-vremañ</em>)",,2018,,,
"Mac Cathmhaoil et al 2018 gb",,"Nic Cathmhaoil (Máire);Mac Cathmhaoil (Nioclás);Mac Seáin (Conal)","Súgán an dúchais: aistí ar ghnéithe de thraidisiún liteartha Chúige Uladh i gcuimhne ar Dhiarmaid Ó Doibhlin",,2018,,,
"McGuigan and Woolf 2018 ahx",,"Woolf (Alex);McGuigan (Neil)","The battle of Carham: a thousand years on",,2018,,,
"Embach and Simon 2018 xb",,"Embach (Michael);Simon (Bernhard)","Die Abtei Trier-St. Maximin von der späten Antike bis zur frühen Neuzeit",,2018,,,
"Lambert (Pierre-Yves) 2018 vo","Lambert (Pierre-Yves)",,"Manuscripts with Old Breton glosses",,2018,,,
"Ó Riain et al 2018","Murray (Kevin);Ó Riain (Pádraig);Nic Cárthaigh (Emma)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2018,,,
"Egeler (Matthias) 2018 ahq","Egeler (Matthias)",,"Atlantic outlooks on being at home: Gaelic place-lore and the construction of a sense of place in medieval Iceland",,2018,,,
"Ó Macháin and Nic Lochlainn 2018 adg",,"Ó Macháin (Pádraig);Nic Lochlainn (Sorcha)","<em>Leabhar na Longánach</em>: the Ó Longáin family and their manuscripts",,2018,,,
"Parsons (David N.) 2018 aet","Parsons (David N.)",,"Warning: may contain saints. Place-names as evidence for the church in early Wales",,2018,,,
"Murray (Kevin) 2018 aki",,"Murray (Kevin)","Tóruigheacht Dhiarmada agus Ghráinne: reassessments",,2018,,,
"Hawk (Brandon W.) 2018 nc","Hawk (Brandon W.)",,"Preaching apocrypha in Anglo-Saxon England",,2018,,,
"Hackstein and Opfermann 2018 hi",,"Hackstein (Olav);Opfermann (Andreas)","Priscis libentius et liberius novis: Indogermanische und sprachwissenschaftliche Studien: Festschrift für Gerhard Meiser zu 65. Geburtstag",,2018,,,
"Forte (Anthony J.) 2018 ae","Forte (Anthony J.)",,"Friguli commentarius in evangelium secundum Matthaeum",,2018,,,
"Boulton et al 2018 qp",,"Hawkes (Jane);Boulton (Meg);Stoner (Heidi)","Place and space in the medieval world",,2018,,,
"Beard (Ellen L.) 2018 aby","Beard (Ellen L.)",,"100 òran le Rob Donn MacAoidh = 100 songs of Rob Donn Mackay",,2018,,,
"Corcoran (Donal P.) 2018 afg","Corcoran (Donal P.)",,"The Irish brigade in the pope’s army 1860: faith, fatherland and fighting",,2018,,,
"Conduché (Cécile) 2018 wh","Conduché (Cécile)",,"Liber de verbo: e codice Parisiensi 7491",,2018,,,
"Murgia (Charles E.) 2018 tz","Murgia (Charles E.);Kaster (Robert A.)",,"Serviani in Vergili Aeneidos libros IX–XII commentarii",,2018,,,
"Williams (Mark) 2018 aew","Williams (Mark)",,"Ireland’s immortals: a history of the gods of Irish myth",,2018,,,
"Lyle (Emily) 2018 a",,"Lyle (Emily)","Celtic myth in the 21st century: the gods and their stories in a global perspective",,2018,,,
"Stacey (Robin Chapman) 2018 wo","Stacey (Robin Chapman)",,"Law and the imagination in medieval Wales",,2018,,,
"Cunningham (Bernadette) 2018 agz","Cunningham (Bernadette)",,"Medieval Irish pilgrims to Santiago de Compostela",,2018,,,
"Tétrel and Veysseyre 2018 sc",,"Tétrel (Hélène);Veysseyre (Géraldine)","L’<em>Historia regum Britannie</em> et les «Bruts» en Europe, 2: Production, circulation et réception, XII<sup>e</sup>-XVI<sup>e</sup> siècle",,2018,,,
"Toner (Gregory) 2018 akz","Toner (Gregory)",,"Manifestations of sovereignty in medieval Ireland",,2018,,,
"Contzen and Kragl 2018 akn",,"Contzen (Eva von);Kragl (Florian)","Narratologie und mittelalterliches Erzählen: Autor, Erzähler, Perspektive, Zeit und Raum",,2018,,,
"Mullen and Ruiz Darasse 2018 kt","Mullen (Alex);Ruiz Darasse (Coline)",,"Gaulish: language, writing, epigraphy",,2018,,,
