Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Thurneysen 1941a",1941,"Thurneysen, Rudolf, “Tochmarc Étaíne”, <i>Zeitschrift für celtische Philologie</i> 22 (1941): 3–23.","Tochmarc Étaíne","Tochmarc Étaíne",article,,"Tochmarc Étaíne","Thurneysen (Rudolf)",,3–23,
Subject:publications,"Thurneysen 1941b",1941,"Thurneysen, Rudolf, “Irisches [1. ''remec''; 2. ''cobair'' ‘Hilfe’; 3. ''frisdo·gair''; 4. ''do-s·beir mod''; 5. ''cichsite''; 6. ''rodb-''; 7. Zu ZCP 21, 280ff; 8. ''on'', neutraler ''o''-Stamm; 9. Zu Bürgschaft im ir. Recht, S. 12 § 38]”, <i>Zeitschrift für celtische Philologie</i> 22 (1941): 24–38.",Irisches,Irisches,article,,,"Thurneysen (Rudolf)",,24–38,
Subject:publications,"Thurneysen and Williams 1938a",1938,"Thurneysen, Rudolf, and Ifor Williams, “Irische und britannische Glossen”, <i>Zeitschrift für celtische Philologie</i> 21 (1938): 280–306.","Irische und britannische Glossen","Irische und britannische Glossen",article,,,"Thurneysen (Rudolf);Williams (Ifor)",,280–306,
Subject:publications,"Thurneysen ZCP 1936d",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 204.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,204,
Subject:publications,"Thurneysen ZCP 1936p",1936,"Thurneysen, Rudolf, “<i>Partholón</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 375–381.",<i>Partholón</i>,<i>Partholón</i>,article,,"Lebor gabála Érenn","Thurneysen (Rudolf)",,375–381,
Subject:publications,"Thurneysen ZCP 1936o",1936,"Thurneysen, Rudolf, “Allerlei Keltisches”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 368–374.","Allerlei Keltisches","Allerlei Keltisches",article,,,"Thurneysen (Rudolf)",,368–374,
Subject:publications,"Thurneysen ZCP 1936k",1936,"Thurneysen, Rudolf, “Ir. <i>d’adaig</i> und <i>adaig</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 356–363.","Ir. <i>d’adaig</i> und <i>adaig</i>","Ir. <i>d’adaig</i> und <i>adaig</i>",article,,,"Thurneysen (Rudolf)",,356–363,
Subject:publications,"Thurneysen ZCP 1936f",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 212.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,212,
Subject:publications,"Thurneysen ZCP 1936a",1936,"Thurneysen, Rudolf, “Zu <i>Nemnius (Nennius)</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 97–137, 185–191.","Zu <i>Nemnius (Nennius)</i>","Zu <i>Nemnius (Nennius)</i>",article,,,"Thurneysen (Rudolf)",,"97–137, 185–191",
Subject:publications,"Thurneysen ZCP 1936h",1936,"Thurneysen, Rudolf, and Rudolf Hertz, “Air. <i>indaas</i> ‘als er ist’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 244–261.","Air. <i>indaas</i> ‘als er ist’","Air. <i>indaas</i> ‘als er ist’",article,,,"Thurneysen (Rudolf);Hertz (Rudolf)",,244–261,
Subject:publications,"Thurneysen ZCP 1936l",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 363.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,363,
Subject:publications,"Thurneysen ZCP 1936i",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 261.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,261,
Subject:publications,"Thurneysen ZCP 1936g",1936,"Thurneysen, Rudolf [ed.], “Baile in Scáil”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 213–227, 537 (Nachtrag).","Baile in Scáil","Baile in Scáil",article,,,"Thurneysen (Rudolf)",,"213–227, 537 (Nachtrag)",
Subject:publications,"Thurneysen ZCP 1936b",1936,"Thurneysen, Rudolf [ed. and tr.], “Die drei Kinder, die gleich nach ihrer Geburt sprachen”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 192–204.","Die drei Kinder, die gleich nach ihrer Geburt sprachen","Die drei Kinder, die gleich nach ihrer Geburt sprachen",article,,,"Thurneysen (Rudolf)",,192–204,
Subject:publications,"Thurneysen ZCP 1936n",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 367.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,367,
Subject:publications,"Thurneysen ZCP 1936m",1936,"Thurneysen, Rudolf, “Ir. <i>gleo</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 364–367.","Ir. <i>gleo</i>","Ir. <i>gleo</i>",article,,,"Thurneysen (Rudolf)",,364–367,
Subject:publications,"Thurneysen ZCP 1936e",1936,"Thurneysen, Rudolf, “Ir. <i>eneclann</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 205–212.","Ir. <i>eneclann</i>","Ir. <i>eneclann</i>",article,,,"Thurneysen (Rudolf)",,205–212,
