<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Oxford, Bodleian Library, MS Rawlinson B 489"<<<"s. xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, MS 3041B/pp. 657-672"<<"Llyfr Sion ap Wiliam ap Sion o araetheu (fragment)"<"s. xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, MS 3041B"<<"Llyfr Sion ap Wiliam ap Sion o englynion"<"s. xvii<sup></sup>"
"Dublin, Trinity College, MS 1292/ff. 4-14"<"H 1. 18, 1292"<<"s. xvii<sup></sup>"
"Dublin, Trinity College, MS 1292"<"H 1. 18,1292"<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 30-31"<<<"s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 40-53"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488"<<<"s. xiv<sup>ex</sup>-xv<sup>in</sup> + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 34-39"<<<"s. xiv<sup>ex</sup>–xv<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 1-26"<<<"s. xiv<sup>3/4</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/ff. 67-71"<<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 N 7"<660<<"s. xix<sup>1</sup>"
"Vesoul, Bibliothèque municipale, MS 190"<<<"s. xviii<sup></sup>"
"Vesoul, Bibliothèque municipale, MS 1"<<<"s. xii<sup></sup>"
"Auxerre, Bibliothèque municipale, MS 127"<<<"s. xii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 18095"<<<"s. x<sup></sup>"
"Dublin, National Library of Ireland, MS D 1"<<<
"Dublin, Trinity College, MS 578"<"E 3. 10,578"<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 C 6"<261<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1071"<1071<<"s. xix"
"Dublin, Trinity College, MS 654"<"F 4. 23,654"<<"s. xvii<sup></sup>"
"Dublin, Trinity College, MS 577"<577<<"s. xvii<sup></sup>"
"Dublin, Trinity College, MS 579"<579<<"s. xvii<sup></sup>"
"London, British Library, MS Additional 21917"<<<"s. x<sup>ex</sup>/xi<sup>in</sup>"
"London, British Library, MS Lansdowne 387"<<<"s. xv<sup></sup>"
"London, British Library, MS Lansdowne 418"<<<"s. xvii<sup></sup>"
"London, British Library, MS Lansdowne 1197"<<<"s. xvi<sup></sup>–xviii<sup></sup>"
"London, British Library, MS Lansdowne 436"<<<"s. xiv<sup></sup>"
"London, British Library, MS Lansdowne 1197/Irish manuscript"<<<"s. xvi<sup></sup>"
"Dublin, Trinity College, MS 667"<"667,F 5. 3"<<"s. xv<sup>2</sup>"
"Dublin, University College, MS Franciscan A 31.10"<<<"s. xvii<sup>1</sup>"
"London, British Library, MS Egerton 88"<<<"<em>c.</em> 1564"
"Oxford, Jesus College, MS 111"<<"Red Book of Hergest (<i>Llyfr Coch Hergest</i>)"<"s. xiv-xv"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.1 (2)"<<"John Beaton’s <i>Broad Book</i>"<
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254"<<<"s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254/ff. 72-213"<<<"s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 195"<<<"s. ix<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 167"<<<"s. ix<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 129"<<<"s. ix<sup></sup>"
"Laon, Bibliothèque municipale, MS 444"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 55"<<<"s. ix"
"Laon, Bibliothèque municipale, MS 448"<<<"s. ix<sup>2/3</sup>"
"Laon, Bibliothèque municipale, MS 444/ff. 1-4, 276-319"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 444/ff. 5-275"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 422"<<<"s. ix<sup></sup>"
"Oxford, Bodleian Library, MS Carte 267"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 269"<<<c.1700
"Oxford, Bodleian Library, MS Carte 108"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 163/ff. 228-249"<<<"s. xii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 163"<<<"s. xi<sup></sup>/xii<sup></sup>"
"London, British Library, MS Royal 13 D v"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Julius D v/ff. 2-13"<<<"s. xiv<sup></sup>"
"London, British Library, MS Cotton Caligula A viii/ff. 28-58"<<<"s. xii<sup></sup>"
"London, British Library, MS Cotton Caligula A viii"<<<"s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Julius D v"<<<"s. xiii<sup></sup>/xiv<sup></sup>"
"Leabhar Chon Chonnacht Uí Dhálaigh"<<"<i>Leabhar Chon Chonnacht Uí Dhálaigh</i>"<
"Oxford, Bodleian Library, MS Carte 172"<10617<<"s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Carte 113"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 107"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 109"<<<"s. xvii<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Jones 57"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Cherry 14"<<<"1695 x 1697"
"Oxford, Bodleian Library, MS Irish e. 4"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5"<<<"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34"<<<"s. xv<sup></sup>–xviii<sup></sup>"
"Cardiff, Central Library, MS 1.3"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2"<<<c.1600
"Cardiff, Central Library, MS 1.5"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.4"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.1"<<<"s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.7"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.8"<<<"s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.6"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.3"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.2"<<<c.1599
"Aberystwyth, National Library of Wales, MS Brogyntyn I.1"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Top. Ireland c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 5"<<<"s. xii ?"
"Oxford, Bodleian Library, MS Welsh f. 10"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 9"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 8"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 7"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Mus. c. 43"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 8"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 5"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 4"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 3"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 4"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 5"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 3"<<<"s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13100B"<<<"s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 6/2"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13081B"<<<"s. xvii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 M 47"<973<<1776
"Dublin, Royal Irish Academy, MS 23 O 57"<1366<<"s. xviii<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 O 10"<143<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 14"<443<<"s. xvi"
"Dublin, Trinity College, MS 664"<664<"Ware’s <em>Collectanea de rebus Hibernicis</em>"<"1650 x 1652"
"Dublin, Trinity College, MS 1278"<"H 1. 1,2,1278"<<1764
"Dublin, Royal Irish Academy, MS 23 M 16"<308<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 42"<447<"Book of the O’Shiels (<em>Leabhar Uí Shiadhail</em>)"<"s. xvii<sup>m</sup>"
"Dublin, Royal Irish Academy, MS 23 L 22"<106<<"s. xix"
"Dublin, Royal Irish Academy, MS 23 L 21"<979<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 32"<617<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 7"<658<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 G 25"<258<<"c.1809 × 1813"
"Dublin, Royal Irish Academy, MS 3 C 19"<439<<"s. xvi + s. xviii"
"Dublin, Royal Irish Academy, MS 3 B 10"<260<<1820
"Dublin, Royal Irish Academy, MS 3 B 2"<993<<"s. xix<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1506C"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 464"<<<"s. xvii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 127/pp. 1-256"<<<1510-1523
"Aberystwyth, National Library of Wales, Peniarth MS 127"<<<c.1510–1544
"Cardiff, Central Library, MS 1.363"<<<"s. xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 iii"<<<"s. xv<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 60"<<<
"St. Gallen, Stiftsbibliothek, MS 2106"<<<"s. ix<sup>2/4</sup><sup>/</sup><sup>med</sup>"
"St. Gallen, Stiftsbibliothek, MS 1346"<<<1611?
"St. Gallen, Stiftsbibliothek, MS 908"<<<"s. vi<sup></sup>–viii<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 555"<<<"s. ix<sup>in</sup>"
"St. Gallen, Stiftsbibliothek, MS 243"<<<"s. ix<sup>1</sup>"
"St. Gallen, Stiftsbibliothek, MS 150/4"<<<"s. ix<sup>2/4</sup>"
"St. Gallen, Stiftsbibliothek, MS 73"<<<
"St. Gallen, Stiftsbibliothek, MS 553"<<<"s. ix<sup></sup>/x<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1394/pp. 101-104"<<<
"St. Gallen, Stiftsbibliothek, MS 1394"<<<"s. v<sup></sup>–xii<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1395/pp. 418-419"<<<"s. viii<sup></sup>/ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1395"<<<"s. v<sup></sup>–x<sup></sup>"
"London, College of Arms, MS Arundel 30"<<<"s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"London, British Library, MS Arundel 333"<<<"s. xvi<sup>ex</sup>"
"London, British Library, MS Arundel 313"<<<1519
"Aberystwyth, National Library of Wales, Peniarth MS 100"<<<"s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/2"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/1"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS 7011D"<<<"s. xvii<sup>med</sup>"
"London, British Library, MS Cotton Titus A xix"<<<"s. xv<sup></sup>/xvi<sup></sup>"
"Dublin, Marsh's Library, MS Z 4.5.5"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Vitellius C viii/ff. 165-212"<<<"s. xii<sup>ex</sup>"
"London, British Library, MS Cotton Vitellius C viii"<<<"s. vi<sup></sup>–xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 D 10"<1040<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 10"<504<<"s. xix<sup></sup>"
"Dublin, National Library of Ireland, MS G 125"<<<"s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 126"<<<"s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 124"<<<"s. xviii<sup>1</sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8151"<<<"s. xviii<sup>2</sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8407"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8103"<<<"s. xviii<sup>ex</sup>"
"Paris, Bibliothèque Mazarine, MS 4470"<<<"s. xviii<sup></sup>"
"Dublin, Trinity College, MS 1337/26"<"H 3. 18, 1337"<<"s. xiv<sup>ex</sup>/xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 A 11"<837<<"s. xviii<sup></sup>"
"Cardiff, Central Library, MS 3.4"<<"Llyfr Ellis Gruffydd (Book of Elis Gruffydd)"<1527
"Aberystwyth, National Library of Wales, MS 17110E"<<"Book of Llandaff (<em>Liber Landavensis</em>)"<"s. xii<sup>1</sup>"
"Dublin, Trinity College, MS 1286/pt 2"<"H 1. 12, 1286"<<c.1746
"Aberystwyth, National Library of Wales, Llanstephan MS 10"<<<1515
"Dublin, Trinity College, MS 1339/Supplement"<"H 2. 18, 1339"<"Supplement to the Book of Leinster"<"<em>c.</em> s. xvi"
"Oxford, Bodleian Library, MS Rawlinson B 486/ff. 23-75"<<<"s. xiv<sup></sup>"
"Dublin, National Library of Ireland, MS G 3"<<"Book of Ádhamh Ó Cianáin"<"s. xiv-xv"
"Dublin, National Library of Ireland, MS G 2"<<<"s. xiv-xv"
"Dublin, Royal Irish Academy, MS D ii 1"<1225<"<em>Leabhar Uí Mhaine</em> (The Book of Uí Maine)"<1394
"Dublin, Royal Irish Academy, MS 23 P 2"<<"Book of Lecan (<i>Leabhar Leacain</i>)"<"s. xv<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 P 12"<536<"Book of Ballymote (<i>Leabhar Bhaile an Mhóta</i>)"<"1384 x 1406"
"Dublin, Trinity College, MS 1339"<"H 2. 18,1339"<"Book of Leinster"<"s. xii<sup>2</sup>"
"Oxford, Bodleian Library, MS Laud Misc. 610/Leabhar na Rátha"<<"Leabhar na Rátha"<1453–1454
"Oxford, Bodleian Library, MS Rawlinson B 502/2 (ff. 19-89)"<<"<em>Lebar Glinne Dá Locha</em> (?)"<"1125 x 1150"
"London, British Library, MS Additional 19709"<<<"s. xiv<sup></sup>"
"Paris, Bibliothèque Mazarine, MS 1708/ff. 27-60"<<<"s. ix<sup>2</sup>/xi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 B 27"<645<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1336/3"<"H 3. 17, 1336"<<"s. xvi<sup></sup>"
"Amiens, Bibliothèque municipale, MS 426"<<<"s. ix<sup></sup>/x<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 13026/ff. 11-40"<<<"s. ix<sup>1/4</sup>"
"Karlsruhe, Badische Landesbibliothek, Fragm. Aug. 120"<<<"s. ix<sup>ex</sup>"
"Naples, Biblioteca Nazionale, MS IV.A.34"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 13026/ff. 121-160"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12404/ff. 239-250"<<<"s. xi<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12404"<<<"s. x<sup></sup>–xi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163ii/pp. 1-118"<<<1543-1548
"Aberystwyth, National Library of Wales, Peniarth MS 163ii"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163i"<<<c.1584-86
"Cambridge, University Library, MS Dd I 17"<<<"s. xiv<sup></sup>–xv<sup></sup>"
"Copenhagen, Det Kongelige Bibliotek, MS Acc. 2011/5"<<"Courtenay compendium"<"s. xiv<sup>ex</sup>"
"Avranches, Bibliothèque municipale, MS 162"<<<"s. xii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 872D"<<"Llyfr John Brooke o Vowddwy"<1590-1592
"Munich, Bayerische Staatsbibliothek, MS Clm 13101/ff. 132-194"<<<"s. xiii<sup>ex</sup>/xiv<sup></sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 13101"<<<"s. xii<sup></sup>–xiv<sup></sup>"
"London, Lambeth Palace Library, MS Sion L40.2/L4"<<<"s. xiii<sup></sup>"
"Oxford, Jesus College, MS 23"<<<"s. xv<sup>in</sup>"
"Oxford, Jesus College, MS 112"<<<1690s
"Oxford, Jesus College, MS 139"<<<"s. xvi<sup>in</sup>"
"Cardiff, Central Library, MS 2.114"<<"Llyfr Bicar Wocking = Book of the Vicar of Woking"<"c. 1564/1565"
"Oxford, Bodleian Library, MS Ashmole 1352"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 475"<<<"s. xvii<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 1-16a"<<<"s. xiv (+ xvii)"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 16b-62"<<<"s. xiv<sup></sup>"
"Oxford, Jesus College, MS 88"<<<"s. xviii"
"Oxford, Jesus College, MS 138"<<"Book of Robert Davies of Gwysaney"<1628
"Oxford, Jesus College, MS 20"<<<"s. xv<sup>1</sup>"
"Oxford, Jesus College, MS 137"<<<"s. xvi<sup>ex</sup>"
"Oxford, Jesus College, MS 17"<<<"s. xvii<sup></sup>"
"Oxford, Jesus College, MS 22"<<<"s. xv<sup>ex</sup>"
"Oxford, Jesus College, MS 141"<<<"<em>c.</em> 1460-1500"
"Oxford, Jesus College, MS 140"<<<"s. xvii<sup>in</sup>"
"Oxford, Jesus College, MS 28"<<<1695
"Edinburgh, National Library of Scotland, Adv. MS 72.1.24"<<<"s. xv?"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 617/ff. 80-92"<<<"s. xiii<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 617"<<<"s. xiii<sup></sup>–xv<sup></sup>"
"Zwettl, Stiftsbibliothek, MS 13"<<<"s. xiii<sup>1/4</sup>"
"Maynooth, Russell Library, MS B 8"<<<1700–1708
"Dublin, Royal Irish Academy, MS 24 N 2"<585<<"s. xviii ?"
"Dublin, Trinity College, MS 1430"<"I 6. 13,1430"<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1429"<"I 6. 12,1429"<<"s. xv<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Harley 5041/ff. 79r-100v"<<<"s. viii<sup>2/4</sup><sup>/</sup><sup>3/4</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 10127-10144"<<<"s. viii<sup>2</sup>/ix<sup>1/4</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14715"<<<
"Munich, Bayerische Staatsbibliothek, MS Clm 14715/ff. 1-56"<<<"s. ix<sup>2</sup>"
"Marburg, Hessisches Staatsarchiv, MS Hr 2,11"<<<"s. ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 261"<<<"s. ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 261/pp. 135-276"<<<"s. ix<sup></sup>"
"Aberystwyth, National Library of Wales, Cwrtmawr MS 208B"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Cwrtmawr MS 2B"<<<1543
"Aberystwyth, National Library of Wales, Llanstephan MS 24"<<<"s. xvi<sup>4/4</sup>"
"Aberystwyth, National Library of Wales, MS 6209E"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Avranches, Bibliothèque municipale, MS 108"<<<"s. ix<sup>2</sup>"
"London, British Library, MS Royal 10 B ix/part 1"<<<"s. xv<sup></sup>"
"London, British Library, MS Royal 10 B ix"<<<"s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS D v 2 (a)"<670<<"s. xiv<sup></sup>"
