,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 120",c.1607
"Aberystwyth, National Library of Wales, Llanstephan MS 137","s. xvii<sup>2/4</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 148","s. xvii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, MS 1506C","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1553A","s. xvi<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 3041B","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 3041B/pp. 657-672","s. xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, MS 4973B","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 1-49","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 49b-376","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 377-395",1631
"Aberystwyth, National Library of Wales, MS 6209E","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 7011D","s. xvii<sup>med</sup>"
"Aberystwyth, National Library of Wales, MS 13081B","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 19900B","<em>c.</em> 1608"
"Aberystwyth, National Library of Wales, MS 23289B",1669
"Aberystwyth, National Library of Wales, MS Brogyntyn I.3","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.6","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/2","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Wynnstay 37","<em>c.</em> 1660–63"
"Aberystwyth, National Library of Wales, MS Wynnstay 38","<em>c.</em> 1660–63"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 49","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 71",1590–1602
"Aberystwyth, National Library of Wales, Peniarth MS 73",c.1621
"Aberystwyth, National Library of Wales, Peniarth MS 87","s. xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 88","s. xvii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 89","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 90","1595 x 1650"
"Aberystwyth, National Library of Wales, Peniarth MS 91",c.1641
"Aberystwyth, National Library of Wales, Peniarth MS 92","s. xvii<sup>2/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 94","s. xvi<sup>ex</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 95","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 96","1565 x 1616"
"Aberystwyth, National Library of Wales, Peniarth MS 97",c.1605
"Aberystwyth, National Library of Wales, Peniarth MS 98","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 98A","1601 x 1644"
"Aberystwyth, National Library of Wales, Peniarth MS 98B","1601 x 1644"
"Aberystwyth, National Library of Wales, Peniarth MS 99","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 100","s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 101","1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 102","1601 x 1666"
