,"Manuscript date"
"Albi, Bibliothèque municipale, MS 29","s. viii<sup></sup>"
"Augsburg, Universitätsbibliothek, MS I.2.4° 2","s. viii<sup>in</sup>"
"Bern, Burgerbibliothek, MS 123","s. ix + x. vii<sup>in</sup>"
"Bern, Burgerbibliothek, MS 207","s. viii/ix"
"Brussels, Bibliothèque Royale de Belgique, MS 10127-10144","s. viii<sup>2</sup>/ix<sup>1/4</sup>"
"Cambrai, Bibliothèque municipale, MS 679","s. viii<sup>2</sup>"
"Cambridge, Corpus Christi College, MS 173","s. ix-xi + s. viii-ix"
"Cambridge, Harvard University, Houghton Library, MS Typ 620","s. viii<sup>2</sup>"
"Cambridge, Magdalene College, MS Pepys 2981 no. 19","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Cambridge, Trinity College, MS B.10.5","s. viii<sup></sup>"
"Cín Dromma Snechtai","s.viii / s. x<sup>in</sup>"
"Cologne, Erzbischöfliche Diözesan- und Dombibliothek, MS 83(ii)","798 x 805"
"Cologne, Erzbischöfliche Diözesan- und Dombibliothek, MS 106","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 24 Q 23","s. viii<sup></sup>"
"Dublin, Royal Irish Academy, MS D ii 3","s. viii<sup>ex</sup>-ix<sup>1</sup>"
"Dublin, Royal Irish Academy, MS D ii 3/ff. 1-11","s. viii<sup></sup>"
"Dublin, Trinity College, MS 56","s. viii/s. ix"
"Dublin, Trinity College, MS 57","s. vii<sup>2</sup>/s. viii (?)"
"Dublin, Trinity College, MS 58","s. viii/s. ix"
"Dublin, Trinity College, MS 59","s. viii"
"Dublin, Trinity College, MS 60","s. viii"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS A.II.17","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Durham, Cathedral Library, MS A.II.17/ff. 2-102","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Einsiedeln, Stiftsbibliothek, MS 199","s. viii<sup></sup>/ix<sup></sup>"
"Einsiedeln, Stiftsbibliothek, MS 199/pp. 431-526","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Faddan More Psalter","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Fulda, Landesbibliothek, MS Bonifatianus 3","s. viii/ix<sup>in</sup>"
"Jarrow, computus manuscript used by Bede (lost)","s. vii<sup></sup>/viii<sup>1</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 167/f. 34 (palimpsest)","s. viii<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 221","s. viii<sup>3/3</sup>/ix<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254/ff. 72-213","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Lichfield, Cathedral Library, St Chad Gospels","s. viii<sup>in</sup>"
"London, British Library, MS Cotton Nero D iv","s. viii<sup>in</sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Harley 2965","s. viii<sup>ex</sup>/x<sup>1/4</sup>"
"London, British Library, MS Harley 5041","s. viii<sup></sup>"
"London, British Library, MS Harley 5041/ff. 79r-100v","s. viii<sup>2/4</sup><sup>/</sup><sup>3/4</sup>"
"London, British Library, MS Royal 2 A xx","s. viii/ix"
"Milan, Biblioteca Ambrosiana, MS C 5 inf","s. vii<sup>3/3</sup>/viii<sup>in</sup>"
"Milan, Biblioteca Ambrosiana, MS F 60 sup","s. viii<sup></sup>"
"Milan, Biblioteca Ambrosiana, MS F 60 sup/f. 51","s. viii<sup>ex</sup>"
"Milan, Biblioteca Ambrosiana, MS F 60 sup/ff. 50, 52-54","s. viii<sup></sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 6302","s. viii<sup>2</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 6433","s. viii<sup>3/4</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14096","s. viii<sup>ex</sup>/ix<sup>in</sup> + s. xii"
"Munich, Bayerische Staatsbibliothek, MS Clm 14096/ff. 1-101","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14653","s. viii"
