,Volume,Year,Contributor,Article,Pages
"Baker (John) 2015a",62,2015,,"The <i>*Meresǣte</i> of Northwest Shropshire",207–211
"Dilnot (Alan) 2015a",62,2015,,"The authorship of <i>Cadwallader</i> (1604)",227–231
"Probert (Duncan) 2015a",62,2015,,"Two misread names in the Cornish folios of the Exeter Domesday",517–519
"Sayers 2010a",57,2010,,"Some disputed etymologies: kidney, piskie / pixie, tatting, and slang",172–179
"Getz (Robert) 2010 note57qq",57,2010,,"More on the sources of <em>Blickling homily III</em>",281–290
"Sayers 2007e",54,2007,,"Celtic, Germanic and Romance interaction in the development of some English words in the popular register",132–140
"Breeze (Andrew) 2007a",54,2007,,"The Old Cornish gloss on Boethius",367–368
"Breeze (Andrew) 2006 note53qg",53,2006,,"<em>Mael Suthain</em> and a charter of King Eadwig",23–24
"Sayers 2005b",52,2005,,"Scones, the ''OED'', and the Celtic element of English vocabulary",447–450
"Breeze (Andrew) 1993 nq40xy",40,1993,,"<em>Wered</em> ‘sweet drink’ at <em>Beowulf</em> 496: Welsh <em>gwirod</em> ‘liquor, drink’",433–434
"Breeze (Andrew) 1992 note39ph",39,1992,,"Cain’s jawbone, Ireland, and the <em>Prose Solomon and Saturn</em>",433–436
"Kotzor (Günter) 1974 note21xb",21,1974,,"St. Patrick in the Old English ‘martyrology’: on a lost leaf of MS. C.C.C.C. 196",86–87
"Seymour 1963a",208,1963,,"The Irish version of Mandeville's ''Travels'': the insular version",364–366
"Davies (John) 1865 nq3ado",3,1865,,"Herefordshire queries (3rd S. vi. 498.)",45
