,Volume,Year,Contributor,Article,Pages
"Orme 1993a",25,1993,,"Education in the medieval Cornish play <i>Beunans Meriasek</i>",1–13
"Pryce (Huw) 1993a",25,1993,,"The church of Trefeglwys and the end of the ‘Celtic’ charter tradition in twelfth-century Wales",15–54
"Mac Shamhráin 1993a",25,1993,,"The Uí Muiredaig and the abbacy of Glendalough in the eleventh to thirteenth centuries",55–75
"Russell 1993a",25,1993,,"Orthography as a key to codicology: innovation in the work of a thirteenth-century Welsh scribe",77–85
"Caball 1993a",25,1993,,"<i>The Gaelic mind and the collapse of the Gaelic world</i>: an appraisal",87–96
"Henderson and Okasha 1992a",24,1992,,"The early Christian inscribed and carved stones of Tullylease, Co. Cork",1–36
"Gruffydd (R. Geraint) 1992a",23,1992,,"<i>Englynion y cusan</i> by Dafydd ap Gwilym",1–6
"Burdett-Jones 1992a",23,1992,,"A fragment of text in Llyfr Gwyn Rhydderch",7–8
"Thornton (D. E.) 1992a",23,1992,,"A neglected genealogy of Llywelyn ap Gruffudd",9–23
"Corthals (Johan) 1992a",23,1992,,"A reference to the listener to early Irish prose tales?",25–27
"Sims-Willlams 1992a",23,1992,,"The additional letters of the ogam alphabet",29–75
"O'Loughlin 1992a",24,1992,,"The exegetical purpose of Adomnán’s <i>De locis sanctis</i>",37–53
"Howlett 1992a",24,1992,,"<i>Orationes Moucani</i>: early Cambro-Latin prayers",55–74
"Brown (Alan K.) 1992a",24,1992,,"Old Irish <i>astal</i>, Old English <i>æstel</i>: the common etymology",75–92
"Poppe (Erich) 1992b",23,1992,,"The Early Modern Irish version of <i>Beves of Hamtoun</i>",77–98
"Black (Ronald) 1992a",23,1992,,"Studies in honour of James Carney (1914–89)",99–107
"Huws (Daniel) 1991a",21,1991,,"Llyfr Gwyn Rhydderch",1–37
"Higham (N. J.) 1991a",22,1991,,"Gildas, Roman walls, and British dykes",1–14
"O'Leary 1991a",22,1991,,"Jeers and judgments: laughter in early Irish literature",15–29
"Sims-Williams 1991a",22,1991,,"The submission of Irish kings in fact and fiction: Henry II, Bendigeidfran, and the dating of <i>The four branches of the Mabinogi</i>",31–61
"O'Meadhra 1991a",21,1991,,"A medieval Dubliner’s talismanic portrait? An incised profile cut-out head from Christ Church Place, Dublin",39–53
"Duffy 1991a",21,1991,,"The Bruce brothers and the Irish Sea world, 1306–29",55–86
"Johnston (Dafydd R.) 1991a",22,1991,,"The erotic poetry of the <i>Cyuyddwyr</i>",63–94
"Fulton (Helen) 1991a",21,1991,,"Medieval Welsh poems to nuns",87–112
"Hughes (A. J.) 1991a",22,1991,,"The Old Cornish personal name <em>Brenci</em> and Middle Welsh <em>Brengi/Bryngi</em>",95–99
"Law (Vivien) 1991a",21,1991,,"Fragments from the lost portions of the <i>Epitomae</i> of Virgilius Maro Grammaticus",113–125
"Carey 1990a",19,1990,,"The two laws in Dubthach’s judgment",1–18
"Koch 1990a",20,1990,,"Brân, Brennos: an instance of early Gallo-Brittonic history and mythology",1–20
"Backhaus (Norbert) 1990a",19,1990,,"The structure of the list of <i>remscéla Tána bó Cualngni</i> in the Book of Leinster",19–26
"Ó Riain 1990a",20,1990,,"The Tallaght martyrologies, redated",21–38
"Ford (Patrick K.) 1990a",19,1990,,"The blind, the dumb, and the ugly: aspects of poets and their craft in early Ireland and Wales",27–40
"Stacey 1990a",20,1990,,"Ties that bind: immunities in Irish and Welsh law",39–60
"Breeze 1990a",19,1990,,"The Blessed Virgin’s joys and sorrows",41–54
"Jenkins (Dafydd) 1990a",19,1990,,"<i>gwalch</i>: Welsh",55–67
"West 1990a",20,1990,,"Leabhar na hUidhre’s position in the manuscript history of ''Togail bruidne Da Derga'' and ''Orgain brudne Uí Dergae''",61–98
"Toorians 1990a",20,1990,,"Wizo Flandrensis and the Flemish settlement in Pembrokeshire",99–118
"Ó Riain 1989a",17,1989,,"Sanctity and politics in Connacht <em>c.</em> 1100: the case of St Fursa",1–14
"Brett (Caroline) 1989a",18,1989,,"Breton Latin literature as evidence for literature in the vernacular, A.D. 800–1300",1–25
"Welsh (Andrew) 1989a",17,1989,,"Traditional tales and the harmonizing of story in <i>Pwyll Pendeuic Dyuet</i>",15–41
"Wright (Charles D.) 1989a",18,1989,,"The Irish enumerative style in Old English homiletic literature, especially Vercelli Homily IX",27–74
"Patterson 1989a",17,1989,,"Brehon law in late nedieval Ireland: ‘antiquarian and obsolete’ or ‘traditional and functional’?",43–63
"Herren 1989b",17,1989,,"Editing the <i>Hisperica famina</i>: a reply",65–68
"Henderson (Isabel) 1989a",17,1989,,"Françoise Henry and Helen Roe: fifty-five years’ work on Irish art and archaeology",69–74
"Herbert 1989b",18,1989,,"<i>Fled Dúin na nGéd</i>: a reappraisal",75–87
"Slotkin 1989a",18,1989,,"The fabula, story, and text of <i>Breuddwyd Rhonabwy</i>",89–111
"Hamp 1989g",18,1989,,"The Laud herbal glossary and English-Celtic contacts",113–116
"Ó Concheanainn 1988a",16,1988,,"A Connacht medieval literary heritage: texts derived from Cín Dromma Snechtai through Leabhar na hUidhre",1–40
"Russell 1988",15,1988,,"The sounds of a silence: the growth of Cormac's Glossary",1–30
"Jenkins (Philip) 1988a",15,1988,,"Regions and cantrefs in early medieval Glamorgan",31–50
"Radner 1988a",16,1988,,"Interpreting irony in medieval Celtic narrative: the case of <i>Culhwch ac Olwen</i>",41–59
