,"Manuscript date"
"Dublin, National Library of Ireland, MS G 2","s. xiv-xv"
"Dublin, National Library of Ireland, MS G 3","s. xiv-xv"
"Dublin, National Library of Ireland, MS G 4","s. xiv<sup>ex</sup>"
"Dublin, National Library of Ireland, MS G 1200","s. xiv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 E 29","s. xiv/xv"
"Dublin, Royal Irish Academy, MS 23 E 29/pp. 1-16","s. xiv (?)"
"Dublin, Royal Irish Academy, MS 23 E 29/pp. 17-216","s. xiv<sup></sup>/xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 13","s. xiv-xv (?)"
"Dublin, Royal Irish Academy, MS 23 P 12","1384 x 1406"
"Dublin, Royal Irish Academy, MS B ii 1","s. xiv-xv ?"
"Dublin, Royal Irish Academy, MS B ii 2","s. xiv-xvi ?"
"Dublin, Royal Irish Academy, MS D i 3","s. xiv (?), s. xvii, xviii"
"Dublin, Royal Irish Academy, MS D ii 1",1394
"Dublin, Royal Irish Academy, MS D iv 1","s. xiv / xv"
"Dublin, Royal Irish Academy, MS D v 1","s. xiv (?)"
"Dublin, Royal Irish Academy, MS D i 3/a","s. xiv?"
"Dublin, Royal Irish Academy, MS D iv 1/ff. 1-8","s. xiv?"
"Dublin, Royal Irish Academy, MS D v 2 (a)","s. xiv<sup></sup>"
"Dublin, Trinity College, MS 1298/1-238","s. xiv ?"
"Dublin, Trinity College, MS 1316","s. xiv"
"Dublin, Trinity College, MS 1316/pp. 11-38","s. xiv<sup>1</sup>(?)"
"Dublin, Trinity College, MS 1316/pp. 39-66","s. xiv<sup>in</sup>(?)"
"Dublin, Trinity College, MS 1316/pp. 67-70","s. xiv (?)"
"Dublin, Trinity College, MS 1316/pp. 71-86","s. xiv (?)"
"Dublin, Trinity College, MS 1316/pp. 97-104","s. xiv (?)"
"Dublin, Trinity College, MS 1318","s. xiv<sup></sup>–xv<sup></sup>"
"Dublin, Trinity College, MS 1318/1",?
"Dublin, Trinity College, MS 1318/3","s. xiv<sup></sup>/xv<sup></sup>"
"Dublin, Trinity College, MS 1318/16 (cols 573-958)","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Dublin, Trinity College, MS 1319/pp. 119-171","s. xiv/xv"
"Dublin, Trinity College, MS 1337/18","<i>c.</i> s. xiv"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.8","s. xiv-xv"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.13","s. xiv<sup></sup>–xv<sup></sup>"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.13/ff. 33-40","s. xiv<sup></sup>/xv<sup></sup>"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.19","s. xiv-xv"
"Leabhar Bercháin na Clúana Sosta","before s. xv<sup>in</sup>"
"Leabhar Chlúana hEidnech","1152 x 1634?"
"Leabhar gerr Í Buadhacháin","date unknown"
"Leabhar Mainistrech Buite meic Bronaidh","date unknown"
"Lebor gabála Érenn (RIA MSS D iv 1, D v 1, D i 3)","s. xiv<sup></sup>"
"London, British Library, MS Egerton 90","s. xiv-xvi"
"London, British Library, MS Egerton 90/section 4 (ff. 17-20)","s. xiv"
"Oxford, Bodleian Library, MS Rawlinson B 484","s. x<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 486","s. xiii<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 486/ff. 23-75","s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488","s. xiv<sup>ex</sup>-xv<sup>in</sup> + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 1-26","s. xiv<sup>3/4</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 30-31","s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 34-39","s. xiv<sup>ex</sup>–xv<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 505","s. xiv<sup>ex</sup> + xv"
