,Volume,Year,Contributor,Article,Pages
"Donkin (Lucy) 2018 jour44gia",44,2018,,"Roman soil and Roman sound in Irish hagiography",365–379
"Chapman (Adam) 2017 jour43vwa",43,2017,,"The posthumous knighting of Dafydd Gam",89–105
"Ní Ghrádaigh (Jenifer) 2016 1",42,2016,,"The occluded role of royal women and lost works of pre-Norman English and Irish art (tenth to twelfth centuries)",51–75
"Evans (Nicholas) 2015 1",41,2015,,"Cultural contacts and ethnic origins in Viking Age Wales and northern Britain: the case of Albanus, Britain's first inhabitant and Scottish ancestor",131–154
"Clarke (Catherine A. M.) 2015 2",41,2015,,"Witnessing history: perspectives on medieval Swansea and its cultural contexts",249–255
"Clarke (Catherine A. M.) 2015 1",41,2015,,"Place, identity and performance: spatial practices and social proxies in medieval Swansea",256–272
"Ridyard and Ashbee 2015 1",41,2015,,"The resuscitation of Roger of Conwy: a Cantilupe miracle and the society of Edwardian north Wales",309–324
"Fulton (Helen) 2015 1",41,2015,,"The geography of Welsh literary production in late medieval Glamorgan",325–340
"Downham (Clare) 2007 1",33,2007,,"St Bega – myth, maiden, or bracelet? An Insular cult and its origins",33–42
"Jones (Michael) 2007 jour33sx",33,2007,,"Memory, invention and the Breton state: the first inventory of the ducal archives (1395) and the beginnings of Montfort historiography",275–296
"Gallagher (Niav) 2006 1",32,2006,,"The Franciscans and the Scottish Wars of Independence: an Irish perspective",3–17
"Hartland (Beth) 2006 1",32,2006,,"Reasons for leaving: the effect of conflict on English landholding in late thirteenth-century Leinster",18–26
"Kenny (Gillian) 2006 1",32,2006,,"Anglo-Irish and Gaelic marriage laws and traditions in late medieval Ireland",27–42
"Verstraten 2006",32,2006,,"Naming practices among the Irish secular nobility in the high middle ages",43–53
"Waters (Keith A.) 2006 1",32,2006,,"The earls of Desmond and the Irish of south-western Munster",54–68
"Warntjes (Immo) 2004a",30,2004,,"Regnal succession in early medieval Ireland",377–410
"Crick (Julia C.) 1992 jour18pd",18,1992,,"Geoffrey of Monmouth, prophecy and history",357–371
"Bitel (Lisa M.) 1986 1",12,1986,,"Women's monastic enclosures in early Ireland: a study of female spirituality and male monastic mentalities",15–36
