,Volume,Year,Contributor,Article,Pages
"Flood (Victoria) 2018 neop102mc",102,2018,,"Prophecy as history: a new study of the <em>Prophecies of Merlin Silvester</em>",543–559
"Sayers 2013b",97,2013,,"The maritime and nautical vocabulary of <em>Le voyage de saint Brendan</em>",9–19
"Boyd 2009c",93,2009,,"Melion and the wolves of Ireland",555–570
"Bray (Dorothy Ann) 1995 neop79abn",79,1995,,"A woman’s loss and lamentation: Heledd’s song and ‘The wife’s lament’",147–154
"Hamel 1943a",28,1943,,"Arthur van Britannië en Aneirin",218–228
"Hamel (A. G. van) 1934a",20,1934,,"De Iersche reis van Olaf de Pauw",41–50
"Hamel 1926a",12,1926,,"Koning Arthur’s vader",34–41
"Zanden (C. M. van der) 1926 neop12aerb",12,1926,,"Un chapitre intéressant de la <em>Topographia Hibernica</em> et le <em>Tracatus de purgatorio sancti Patricii</em>",132–137
"Chotzen (Th. M. Th.) 1926 neop12aera",12,1926,,"Un ancien fragment de <em>Colloques</em> en gallois",210–218
"Hamel 1919",4,1919,,"Tondalus' visioen en Patricius' vagevuur",152–165
"Hamel (A. G. van) 1916 neop1hy",1,1916,,Gotica,254–263
