,Volume,Year,Contributor,Article,Pages
"Downey (Clodagh) 2020 ríoc31vf",31,2020,,"The Boyne in medieval myth and literature",1–27
"Cronin (Anthony) 2017 ríoc28ml",28,2017,,"The kingdom of Brega in the seventh century",1–30
"Ó Macháin (Pádraig) 2017 ríoc28wqa",28,2017,,"Two poems by William Nugent",36–52
"Cruise (Henry) 2017 ríoc28wqb",28,2017,,"The Bligh family of Brittas, Nobber, Co. Meath, c. 1650-1990",114–143
"Sharpe (Richard) 2017 ríoc28afp",28,2017,,"Richard Plunket (<em>fl</em>. 1772–1791): ‘a neglected genius of the county of Meath’",191–203
"Ó Macháin (Pádraig) 2012 ríoc23ti",23,2012,,"Two Nugent manuscripts: the Nugent duanaire and Queen Elizabeth’s primer",121–142
"Downey 2008a",19,2008,,"The life and work of Cúán Ua Lothcháin",55–78
"Ó Mórdha (Séamus P.) 2004 ríoc15dz",15,2004,,"Manuscript and scribal traditions in Meath",66–82
"Swift (Catherine) 2000 ríoc11xw",11,2000,,"The local context of <em>Óenach Tailten</em>",24–50
"O'Sullivan (William) 1999 ríoc10.1agz",10.1,1999,,"The Slane manuscript of the <em>Annals of the Four Masters</em>",78–85
"De Brún (Pádraig) 1999 ríoc10.1ajz",10.1,1999,,"An Irish manuscript of eighteenth-century Meath",86–91
"Swift (Catherine) 1996 ríoc9kj",9,1996,,"Pagan monuments and Christian legal centres in early Meath",1–26
"O'Sullivan (William) 1987 ríoc8.1adt",8.1,1987,,"Additional medieval Meath manuscripts",68–70
"O'Sullivan (William) 1985-1986 ríoc7.4aag",7.4,1986,,"Medieval Meath manuscripts",3–21
