,Volume,Year,Contributor,Article,Pages
"Willis (Katherine E. C.) 2016 medi85my",85,2016,,"Mythologizing thought <em>sine ambiguitate</em> in the Irish Augustine’s <em>De mirabilibus sacrae scripturae</em>",187–207
"Byrne (Aisling) 2014 medi83ub",83,2014,,"A lost insular version of the romance of <em>Octavian</em>",288–302
"Byrne (Aisling) 2013a",82,2013,,"Family, locality, and nationality: vernacular adaptations of the ''Expugnatio Hibernica'' in late medieval Ireland",101–118
"Summerfield 2008a",77,2008,,Review,181
"Ericksen (Janet Schrunk) 2005 74qg",74,2005,,"Legalizing the fall of man",205–220
"Cartwright (Jane) 2002 71ic",71,2002,,"<span style=""font-weight: normal;"">Dead virgins: feminine sanctity in medieval Wales</span>",1–28
"Ní Mhaonaigh (Máire) 2002a",71,2002,,Review,136
"Shanzer (Danuta) 1994 medi63rl",63,1994,,"A new edition of Sedulius Scottus’ <em>Carmina</em> [Review article]",104–117
"Gantz 1978a",47,1978,,"Thematic structure in the Four Branches of the Mabinogi",247–254
"Benskin and McIntosh 1972 medi41ru",41,1972,,"A mediaeval English manuscript of Irish provenance",128–131
"Levison (Wilhelm) 1942 medi11tv",11,1942,,"Review of N. R. Ker, <i>Medieval libraries of Great Britain</i>, vol. 3 (1941)",111–115
"Butler (H. E.) 1935 medi4aio",4,1935,,"Some new pages of Giraldus Cambrensis",143–152
