,"Manuscript date"
"Book of Dub Dá Leithe","s. xi<sup>med</sup>"
"Dúanaire Meic Lónáin","9th/early 10th century?"
"Dublin, Royal Irish Academy, MS 23 E 25","s. xi/xii"
"Dublin, Trinity College, MS 1441","s. xi<sup>ex</sup>–xii<sup>in</sup>"
"Dublin, University College, MS Franciscan A 2","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Leabhar Bercháin na Clúana Sosta","before s. xv<sup>in</sup>"
"Leabhar Mainistrech Buite meic Bronaidh","date unknown"
"Munich, Bayerische Staatsbibliothek, MS Clm 14846","s. x/xi"
"Oxford, Bodleian Library, MS Rawlinson B 484","s. x<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 502","s. xi/xii + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 503","s. xi<sup>ex</sup>"
