,"Manuscript date"
"Aberystwyth, National Library of Wales, MS 6209E","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 7011D","s. xvii<sup>med</sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/2","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 119","s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 121",1611–1716
"Aberystwyth, National Library of Wales, Peniarth MS 162","s. xv<sup></sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 165",1586–1644
"Aberystwyth, National Library of Wales, Peniarth MS 167","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 184","s. xvi<sup>2</sup>–xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 184/3","s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 208","1247 + 1530 (+ 1860 + 1909)"
"Aberystwyth, National Library of Wales, Peniarth MS 210",1647
"Aberystwyth, National Library of Wales, Peniarth MS 223",1606–1608
"Aberystwyth, National Library of Wales, Peniarth MS 225","1594 x 1610"
"Aberystwyth, National Library of Wales, Peniarth MS 228","1604 x 1607"
"Aberystwyth, National Library of Wales, Peniarth MS 228/vol. i","1604 x 1607"
"Aberystwyth, National Library of Wales, Peniarth MS 228/vol. ii","1604 x 1607"
"Aberystwyth, National Library of Wales, Peniarth MS 228/vol. iii","1604 x 1607"
"Aberystwyth, National Library of Wales, Peniarth MS 231",1602
"Aberystwyth, National Library of Wales, Peniarth MS 233","s. xvi + 1651 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 236","1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 251",c.1698
"Aberystwyth, National Library of Wales, Peniarth MS 252","s. xvi<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 252/pp. 125-161","s. xvi<sup>2</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 254","c.1609 + 1612x1666"
"Aberystwyth, National Library of Wales, Peniarth MS 255",1663
"Aberystwyth, National Library of Wales, Peniarth MS 267",1635–1641
"Aberystwyth, National Library of Wales, Peniarth MS 270","?1550 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 272","1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 275","1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 276","s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 280","1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 281",c.1624
"Aberystwyth, National Library of Wales, Peniarth MS 289","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 295","1601 x 1658"
"Aberystwyth, National Library of Wales, Peniarth MS 297",1605–1606
"Aberystwyth, National Library of Wales, Peniarth MS 298",1618
"Aberystwyth, National Library of Wales, Peniarth MS 299",1618
"Aberystwyth, National Library of Wales, Peniarth MS 300",1618
"Aberystwyth, National Library of Wales, Peniarth MS 304",1632
"Aberystwyth, National Library of Wales, Peniarth MS 308",1621–1639
"Aberystwyth, National Library of Wales, Peniarth MS 309",1623–1624
"Aberystwyth, National Library of Wales, Peniarth MS 310",1640
"Brussels, Bibliothèque Royale de Belgique, MS 3196-3203","s. xvii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 4241","<em>c.</em> 1608"
"Brussels, Bibliothèque Royale de Belgique, MS 5301-5320/pp. 97-162","s. xvii<sup></sup>"
