,Volume,Year,Contributor,Article,Pages
"Rodway (Simon) 2019 cmcs77vca",77,2019,,"New light on Rhys’s lectures on Welsh philology",3–16
"Russell (Paul) 2019 cmcs77adga",77,2019,,"Networks of letters: correspondence between Rhys, Stokes, and Bradshaw",17–31
"Charles-Edwards (T. M.) 2019 cmcs77adgb",77,2019,,"John Rhys and the Jesus Chair of Celtic at Oxford",33–45
"Sims-Williams (Patrick) 2019 cmcs77adgc",77,2019,,"John Rhys and the Insular inscriptions",47–64
"Lewin (Christopher) 2019 cmcs77adgd",77,2019,,"John Rhys: a pioneer in the study of Manx",65–95
"Falileyev (Alexander) 2019 cmcs77adge",77,2019,,"‘Professore Giovanni Rhys’ and some of his ‘Gleanings in the Italian field of Celtic epigraphy’",97–110
"Davies (Elgan Philip) 2019 cmcs77adgf",77,2019,,"The Sir John Rhys bequest to Aberystwyth University",111–116
"Guy (Ben) 2018 cmcs75acka",75,2018,,"The <em>Life of St Dyfrig</em> and the lost charters of Moccas (Mochros), Herefordshire",1–37
"Sims-Williams (Patrick) 2018 cmcs76swa",76,2018,,"Indices to <em>CMCS</em>, 1–75 (1981–2018)",1–34
"O'Loughlin (Thomas) 2018 cmcs76swb",76,2018,,"Reading Muirchú’s <em>Life of St Patrick</em> as a ‘sacred narration’",35–51
"Stephenson (David) 2018 cmcs75ackb",75,2018,,"Events at Nefyn, <em>c.</em> 1200: the plundering of King John’s Irish hounds and hawks",39–43
"Plass (Stephanie) 2018 cmcs75ackc",75,2018,,"The scholar and the archbishop: new evidence for dating Gerald of Wales’s letter to Stephen Langton",45–52
"Yeurc'h (Bertrand) 2018 cmcs76swc",76,2018,,"Poher and Cornouaille in the ninth and tenth centuries",53–87
"Uhlich (Jürgen) 2018 cmcs75ackd",75,2018,,"The poems of Blathmac",53–77
"Arbuthnot (Sharon J.) 2018 cmcs76swd",76,2018,,"On some Irish words for birds and insects: revisiting the eDIL entries on <em>gaillén</em> and <em>certán</em>",89–101
"Lewis (Barry J.) 2017 cmcs73adga",73,2017,,"A possible provenance for the Old Cornish vocabulary",1–14
"Padel (O. J.) 2017 cmcs74ota",74,2017,,"Where was Middle Cornish spoken?",1–31
"Carey (John) 2017 cmcs73adgb",73,2017,,"The miracle of St Patrick’s cup",15–20
"Haycock and Sims-Williams 2017 cmcs73adgc",73,2017,,"Welsh <em>vch</em> ‘fox’? in the Book of Taliesin",21–30
"Falileyev (Alexander) 2017 cmcs73adgd",73,2017,,"Welsh equivalents to the Irish <em>fían</em>? Some further considerations on juvenile delinquency in medieval Wales",31–59
"Löffler (Marion) 2017 cmcs74otb",74,2017,,"Famous first words: ‘Never in my life will I master Gaelic’ — Kuno Meyer in his diaries and correspondence",33–39
"Coates (Richard 2017 cmcs74otc",74,2017,,"Welsh <em>Lloegr</em> ‘England’",41–45
"Rodway (Simon) 2017 cmcs74otd",74,2017,,"Affectionate cannibalism and the blood drinking motif in Gaelic literature",47–65
"Sims-Williams (Patrick) 2017 cmcs74ote",74,2017,,"The kings of Morgannwg and Gwent in Asser’s <em>Life of King Alfred</em>",67–81
