<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Aberystwyth, National Library of Wales, Peniarth MS 77"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 78"<<<1573–c.1584
"Aberystwyth, National Library of Wales, Peniarth MS 79"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 80"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 81"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 82"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 83"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 84"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 85"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 86"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 87"<<<"s. xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 88"<<<"s. xvii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 89"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 90"<<<"1595 x 1650"
"Aberystwyth, National Library of Wales, Peniarth MS 91"<<<c.1641
"Aberystwyth, National Library of Wales, Peniarth MS 92"<<<"s. xvii<sup>2/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 93"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 94"<<<"s. xvi<sup>ex</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 95"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 96"<<<"1565 x 1616"
"Aberystwyth, National Library of Wales, Peniarth MS 97"<<<c.1605
"Aberystwyth, National Library of Wales, Peniarth MS 98"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 98A"<<<"1601 x 1644"
"Aberystwyth, National Library of Wales, Peniarth MS 98B"<<<"1601 x 1644"
"Aberystwyth, National Library of Wales, Peniarth MS 99"<<<"s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 100"<<<"s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 101"<<<"1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 102"<<<"1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 103"<<<c.1570
"Aberystwyth, National Library of Wales, Peniarth MS 104"<<<"1624 x 1651"
"Aberystwyth, National Library of Wales, Peniarth MS 105"<<<1504
"Aberystwyth, National Library of Wales, Peniarth MS 106"<<<"1601 x 1622"
"Aberystwyth, National Library of Wales, Peniarth MS 107"<<<"1601 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 108"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 109"<<<1470s
"Aberystwyth, National Library of Wales, Peniarth MS 110"<<<"1501 x 1509"
"Aberystwyth, National Library of Wales, Peniarth MS 111"<<<1607–c.1610
"Aberystwyth, National Library of Wales, Peniarth MS 112"<<<"1609 x 1621"
"Aberystwyth, National Library of Wales, Peniarth MS 113"<<<1640
"Aberystwyth, National Library of Wales, Peniarth MS 114"<<<"1620 x 1640"
"Aberystwyth, National Library of Wales, Peniarth MS 115"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 116"<<<1623–1647
"Aberystwyth, National Library of Wales, Peniarth MS 117"<<<"s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 118"<<"<em>Llyfr Sion Dafydd Rhys</em>"<"s. xvi"
"Aberystwyth, National Library of Wales, Peniarth MS 119"<<<"s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 120"<<<"s. xviii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 121"<<<1611–1716
"Aberystwyth, National Library of Wales, Peniarth MS 122"<<<"1729 x 1788"
"Aberystwyth, National Library of Wales, Peniarth MS 123"<<<"1690 x 1753"
"Aberystwyth, National Library of Wales, Peniarth MS 124"<<<"s. xviii<sup></sup>"
