,Collection,Shelfmark,Record,Title,Date
"Oxford, Bodleian Library, MS 572",,"Bodley 572",,"Codex Oxoniensis Posterior","s. x"
"Oxford, Bodleian Library, MS 3496",,3496,,"Liber sancte Marie de Valle Crucis","s. xii<sup>ex</sup>/xiii<sup>in</sup>"
"Oxford, Bodleian Library, MS Ashmole 1352",,"Ashmole 1352",,,"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Auct. F. 3. 15",,"Auct. F. 3. 15",,,"s. xi<sup>ex</sup>–xii<sup>in</sup>"
"Oxford, Bodleian Library, MS Auct. F. 3. 15/ff. 1-20",,,,"Bodleian Chalcidius","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Oxford, Bodleian Library, MS Auct. F. 4. 32",,"Auct. F. 4. 32",,"St Dunstan’s Classbook","s. ix + s. xi"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 1-9",,,,"Oxford Eutyches","s. ix"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 19-36",,,,"<em>Liber Commonei</em>","s. ix<sup>1</sup>"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 37-47",,,,"Oxford Ovid","s. ix<sup>2</sup>/x<sup>in</sup>"
"Oxford, Bodleian Library, MS Bodley 163",,"Bodley 163",,,"s. xi<sup></sup>/xii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 163/ff. 228-249",,,,,"s. xii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 219",,"Bodley 219",,,1611
"Oxford, Bodleian Library, MS Bodley 309",,"Bodley 309",,"Sirmond manuscript","s. xi<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 791",,"Bodley 791",,,"s. xv<sup>1</sup>"
"Oxford, Bodleian Library, MS Carte 107",,"Carte 107",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 108",,"Carte 108",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 109",,"Carte 109",,,"s. xvii<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 113",,"Carte 113",,,"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 172",,172,10617,,"s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Carte 267",,"Carte 267",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 269",,"Carte 269",,,c.1700
"Oxford, Bodleian Library, MS Cherry 14",,"Cherry 14",,,"1695 x 1697"
"Oxford, Bodleian Library, MS Cornish c. 1",,"Cornish c. 1",,,"s. xviii<sup>2</sup>"
"Oxford, Bodleian Library, MS Cornish c. 2",,"Cornish c. 2",,,1907
"Oxford, Bodleian Library, MS Cornish c. 3",,"Cornish c. 3",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Cornish d. 1",,"Cornish d. 1",,,1861
"Oxford, Bodleian Library, MS Cornish e. 1",,"Cornish e. 1",,,
"Oxford, Bodleian Library, MS Cornish e. 2",,"Cornish e. 2",,,"s. xvii<sup>ex</sup>–xviii<sup>in</sup>"
"Oxford, Bodleian Library, MS Cornish e. 3",,"Cornish e 3",,,"s. xvii<sup>ex</sup>–xviii<sup>in</sup>"
"Oxford, Bodleian Library, MS Digby 63",,"Digby 63",,,"s. ix<sup>2</sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34",,"Eng. hist. c. 34",,,"s. xv<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Hatton 42",,"Hatton 42",4117,,"s. ix–s.xi"
"Oxford, Bodleian Library, MS Hatton 42/part 1 (ff. 1r-142r)",,,,,"s. ix"
"Oxford, Bodleian Library, MS Irish c. 1",,"Irish c. 1",,,"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2",,"Irish c. 2",,,"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1",,"Irish d. 1",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 5",,"Irish d. 5",,,"s. xii ?"
"Oxford, Bodleian Library, MS Irish e. 1",,"Irish e. 1",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2",,"Irish e. 2",,,"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3",,"Irish e. 3",,,"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 4",,"Irish e. 4",,,"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5",,"Irish e. 5",,,"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6",,"Irish e. 6",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7",,"Irish e. 7",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1",,"Irish f. 1",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2",,"Irish f. 2",,,"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Jones 57",,"Jones 57",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Lat. th. d. 7",,"Lat. th. d. 7",,,"s. xii<sup></sup>"
"Oxford, Bodleian Library, MS Laud Misc. 610",,"Laud Misc. 610",,,"s. xv"
"Oxford, Bodleian Library, MS Laud Misc. 615",,"Laud Misc. 615",,"<em>Saltair Choluim Chille</em>","s. xvi<sup>1</sup>"
