,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 4",c.1400
"Aberystwyth, National Library of Wales, Llanstephan MS 27",c.1400
"Aberystwyth, National Library of Wales, MS 3036B","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 6680B",
"Aberystwyth, National Library of Wales, MS 20143A","s. xiv<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 24029A","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 2","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 3","s. xiii-xiv"
"Aberystwyth, National Library of Wales, Peniarth MS 3/2","<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 4","<i>c.</i> 1350"
"Aberystwyth, National Library of Wales, Peniarth MS 5","<em>c.</em> 1350"
"Aberystwyth, National Library of Wales, Peniarth MS 6/4","s. xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 7","s. xiii<sup></sup>/xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8/part i","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8/part ii","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 9",1336
"Aberystwyth, National Library of Wales, Peniarth MS 10","s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 11","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12/ff. 39-58","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14","s. xiii<sup>2</sup>–xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14/pp. 101-195","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 15","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16","s. xiii<sup></sup>–xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16/ff. 5-11","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 18","s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 19","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 20","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 21","s. xiii<sup>ex</sup>–xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 31","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 32","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 33","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 35","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 36A","<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 36B","s. xiv<sup>in</sup> or s. xiii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 37","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 38","s. xv<sup>in</sup> or s. xiv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 45","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 46","s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47","s. xiv<sup>med</sup>/xv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/ff. 1-3","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/i","s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 164","s. xiv<sup>2</sup>/xv<sup>in</sup>"
"Cambridge, Trinity College, MS O.7.1","s. xiv<sup>in</sup>"
"Cardiff, Central Library, MS 1.363","s. xiv<sup>in</sup>"
"Cardiff, Central Library, MS 3.242","s. xiv<sup></sup>/xv<sup>in</sup>"
"Cardiff, Central Library, MS 3.242/pp. 101-112","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Dublin, Trinity College, MS 515","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"Llyfr Coch Talgarth","s. xiv<sup>ex</sup>–xv<sup>in</sup>"
