,Volume,Year,Contributor,Article,Pages
"Mullins (Elizabeth) 2014a",53,2014,,"The Eusebian canon tables and Hiberno-Latin exegesis: the case of Vienna, Österreichische Nationalbibliothek, lat. 940",323–343
"Hawk (Brandon W.) 2012a",51,2012,,"A fragment of Colossians with Hiberno-Latin glosses in St. Gall, Stiftsbibliothek, Cod. Sang. 1395",233–256
"Lafferty (Maura K.) 2008a",47,2008,,"<i>Non scholastico stilo</i>: education and Irish identity in the Dublin collection of Irish saints’ lives",321–387
"Forte (Anthony J.) 2003 sacr42la",42,2003,,"Bengt Löfstedt’s <em>Fragmente eines Matthäus-Kommentars:</em> reflections and addenda",327–367
"Ó Cróinín (Dáibhí) 2001a",40,2001,,"A new seventh-century Irish commentary on Genesis",231–265
"Verkest (P.) 2001a",40,2001,,"The <em>praefatio</em> of the Irish ‘Eglogae tractatorum in psalterium’, edited with a critical introduction",267–292
"Löfstedt (Bengt) 1997 sacr37rf",37,1997,,"Fragmente eines Matthäus-Kommentars",141–161
"McNamara (Martin) 1994a",34,1994,,"Sources and affiliations of the <em>Catechesis Celtica</em> (MS Vat. Reg. lat. 49)",185–237
"Rittmueller (Jean) 1993a",33,1993,,"MS Vat. Reg. lat. 49 reviewed: a new description and a table of textual parallels with the <em>Liber questionum in euangeliis</em>",259–305
"Huyghebaert (N.) 1980 sacr24bb",24,1980,,"Le ‘Sermo de adventu SS. Gudwali et Bertulfi’: étude critique et édition",87–113
"Bieler (Ludwig) 1974a",22,1974,,"La transmission des Pères latins en Irlande et en Angleterre à l’époque préscolastique",75–84
"Hoste (A.) 1960 sacr11akx",11,1960,,"A survey of the unedited work of Laurence of Durham with an edition of his letter to Aelred of Rievaulx",249–265
"McGurk (Patrick) 1956a",8,1956,,"The Irish pocket gospel book",249–270
"Grosjean 1955a",7,1955,,"Sur quelques exégètes irlandais du VIIe siècle",67–98
"Bischoff (Bernhard) 1954a",6,1954,,"Wendepunkte in der Geschichte der lateinischen Exegese im Frühmittelalter",189–279
