<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Oxford, Bodleian Library, MS Jones 57"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Cherry 14"<<<"1695 x 1697"
"Oxford, Bodleian Library, MS Irish e. 4"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5"<<<"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34"<<<"s. xv<sup></sup>–xviii<sup></sup>"
"Cardiff, Central Library, MS 1.3"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2"<<<c.1600
"Cardiff, Central Library, MS 1.5"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.4"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.1"<<<"s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.7"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.8"<<<"s. xv<sup></sup>"
