,Volume,Year,Contributor,Article,Pages
"Charles-Edwards (T. M.) 2005 jour5aia",5,2005,,"Historical context and literary meaning: another reading of <i>Scéla muicce Meic Da Thó</i>",1–16
"Duncan 2005a",5,2005,,"Contextualising ‘The Rouen Psalter’: palaeography, codicology, and form",17–60
"Isaac (Graham R.) 2005 jour5aiu",5,2005,,"Medieval Welsh <i>Englynion duad</i> and Proto-Indo-European <i>*diḗus ph2tḗr</i>",97–106
"Sperber (Ingrid) 2005 jour5aib",5,2005,,"The Life of St. Fínán of Kinitty",115–126
"McGowan (Megan) 2004 4fah",4,2004,,"The Four Masters and the governance of Ireland in the Middle Ages",1–41
"Stacey 2004a",4,2004,,"Law and memory in early medieval Ireland",43–69
"Downham (Clare) 2004 4fad",4,2004,,"The historical importance of Viking-age Waterford",71–96
"Dumville (David N.) 2004 4fae",4,2004,,"Mael Brigte mac Tornáin, pluralist coarb (†927)",97–116
"Daniel (Iestyn) 2004 4fab",4,2004,,"The date, origin, and authorship of the <em>Mabinogion</em> in the light of <em>Ymborth yr enaid</em>",117–152
"Isaac (Graham R.) 2004 4fag",4,2004,,"The Old- and early Middle Welsh ‘future’ tense: form and function of a moribund category",153–170
"Pettiau (Hérold) 2004 4faj",4,2004,,"A prosopography of Breton rulership, A.D. 818-952",171–191
"Dark (Kenneth R.) 2004 4fac",4,2004,,"Back to ‘the Dark Ages’? Terminology and preconception in the archaeology of fifth- to seventh-century Britain",193–200
"Breeze (Andrew) 2004 4faa",4,2004,,"Morville in Shropshire and Myfyr in Gwynedd",201–203
"Miller (Molly) 2004 4fai",4,2004,,"Final stages in the construction of the Harleian <em>Annales Cambriae</em>: the evidence of the framework",205–211
"Huws (Daniel) 2004 4faf",4,2004,,"The Old Welsh englyn of the Margam-Abbey charter: a Lhuydian joke",213–218
"Roberts (S. E.) 2004 4fak",4,2004,,"Plaints in medieval Welsh law",219–261
"Ó Concheanainn 1981-1983a",3,1983,,"The three forms of ''Dinnshenchas Érenn''",88–101
"Ó Concheanainn 1981-1983b",3,1983,,"The three forms of ''Dinnshenchas Érenn''",102–131
"Jones (Glanville R.) 1981-1982 jour3ahca",3,1982,,"Continuity despite calamity: the heritage of Celtic territorial organisation in England",1–30
"Mann (Jill) 1981-1982 jour3ahcb",3,1982,,"Giraldus Cambrensis and the Goliards",31–39
"O'Neill (Patrick) 1982a",3,1982,,"A Middle Irish poem on the maledictory psalms",40–58
"Rowland 1981-1982a",3,1982,,"Englynion Duad",51–87
"O'Neill (Patrick) 1981-1982 jour3ahcc",3,1982,,"On the date of the Harley lyrics manuscript",132–135
"Gray 1981-1982a",3,1982,,"Early seventeenth-century Hiberno-Latin tracts in Harleian 5280",136–164
"Percival (John) 1981-1982 jour3tca",3,1982,,"[Review article:] Recent work on the Roman villa in Britain",165–171
"Chibnall (Marjorie) 1981-1982 jour3tcb",3,1982,,"[Review article:] The monastic order in south Wales",172–180
"Fowkes (Robert A.) 1953-1958 jour2agra",2,1958,,"Sanskrit evidence in Welsh etymologies",1–4
"Hamp (Eric P.) 1953-1958 jour2agrb",2,1958,,"Morphological correspondences in Cornish and Breton",5–24
