,Volume,Year,Contributor,Article,Pages
"Ó Dúnlainge 1908a",18,1908,,"Cath Mhuighe Macroimhe",
"Ó Dúnlainge 1907a",17,1907,,"Cath Mhuighe Macroimhe",
"Hogan and Lloyd 1907",17,1907,,"Brislech mhór Mhaighe Mhuirtheimhne",305–383
"MacNeill (Eoin) 1906 gael16tv",16,1906,,"The O’Laverty manuscripts","177–179, 193–196, 209–213, 225–227"
"Ua Caiside (Seámus) 1905 1",15,1905,,"The bibliography of Timothy O’Sullivan’s (Tadhg Gaedhlach) pious miscellany",49–51
"Mac Seóidín (Pádraig Beag) 1905 1",15,1905,,"An Ghaedhealg agus teanga na hÚngáire",52–55
"Power (Patrick C.) 1904 the14lu",14,1904,,"Irish MSS in Library of St. John's College, Waterford","572, 584, 606–607, 632–633"
"MacNeill (Eoin) 1902 gael12nq",12,1902,,"The Rossmore manuscripts",55–59
"Hogan and Lloyd 1901",11,1901,,"Brislech mhór Mhaighe Mhuirtheimhne","128, 132-135 + 81-83, 145-147, 161-164, 177-180 (‘Brislech’); 123-127 + 1-3, 17-19, 33-38, 49-52, 65-67 (‘Dearg-ruathar’)"
"Lloyd (J. H.) 1899 the10ql",10,1899,,"Ar chruitire Fhinn mhic Cumhaill .i. ar Chnaí Dheireóil",50–52
"MacNeill and Bergin 1899 gael9at",9,1899,,"Eachtra Lomnochtáin an t-Sléibhe Riffe","231–236, 248–252, 265–268, 279–284, 293–295, 314–316, 330–332, 335–339"
"MacNeill and Bergin 1898 gael8ajy",8,1898,,"Eachtra Lomnochtáin an t-Sléibhe Riffe","168–172, 182–188, 198–204, 215–220"
"Meyer 1897b2",8,1897,,"Anecdota from Irish MSS: XVII. MS. Laud 615, p. 55: Colum Cille cecinit",49
"Meyer 1897b1",7,1897,,"Anecdota from Irish MSS: XVII. A prayer. MS. Laud 610, fol. 46 a",130–131
"MacNeill (Eoin) 1896a",7,1896,,"Cath Cluan Tairbh","8–11, 41–44, 55–57"
"MacNeill (Eoin) 1896b",7,1896,,"Cian mac Maolmhuaidh",67–71
"Meyer 1895 ddc",5,1895,,"Anecdota from Irish MSS XIII: 1. Some scholastic riddles; 2. An early attempt at phonetic spelling",155–156
"Meyer 1894c1",5,1894,,"Anecdota from Irish MSS. XI. Leabhar Breac, p. 108b",40–41
"Meyer 1894c",5,1894,,"Anecdota from Irish MSS","40–41, 64, 79–80, 94–95"
"Meyer 1894c2",5,1894,,"Anecdota from Irish MSS. XII. Leabhar Laigneach, p. 281a","64, 79–80"
"Meyer 1894c3",5,1894,,"Anecdota from Irish MSS. XII. Irische Texte III",93–94
"Meyer 1894c5",5,1894,,"Anecdota from Irish MSS. XII. MS. 23. D. 5 (R.I.A.), p. 342; MS. V. (Advocates' Library, Edinburgh), fo. 10a",94–95
"Meyer 1894c4",5,1894,,"Anecdota from Irish MSS. XII. Leabhar Breac, p. 262, marg. sup. The Crucifixion",94
"Fleming (John) 1893 gael4ac",4,1893,,"An extract from the History of Edmond O'Cleary, <em>Stair Eamoinn uí Chlérigh</em> [part 2]","17–19, 82–84"
"Meyer 1891d1",4,1891,,"Anecdota from Irish MSS: 1. Inmael and Inecen",69–70
"Meyer 1891d",4,1891,,"Anecdota from Irish MSS","69–70, 88–90, 106–108, etc."
"Meyer 1891d2",4,1891,,"Anecdota from Irish MSS: 2. Sgél ingnadh and so for Maelosdan",88–89
"Meyer 1891d3",4,1891,,"Anecdota from Irish MSS: 3. The mothers’ lament at the Slaughter of the Innocents",89–90
"Meyer 1891d4",4,1891,,"Anecdota from Irish MSS: 4. Senadh Saighri",106–108
"Meyer 1890f",4,1890,,"A Middle-Irish lyric",42–43
"Meyer 1890g",4,1890,,"Maelisu’s hymn to the archangel Michael","56–57, 70 (corr.)"
"Meyer (Kuno) 1889–1893 thejpbn",4,1889–1893,,"Anecdota from Irish MSS: 5",112–114
"Meyer (Kuno) 1889–1893 thejker",4,1889–1893,,"Anecdota from Irish MSS: 6. Leabar Breac, p. 255 [etcetera]",133–134
"Meyer (Kuno) 1889–1893 thejebg",4,1889–1893,,"Anecdota from Irish MSS: 7. Colum Cille in Arann. Rawlinson B 512, fo. 141a, 1",162
"Meyer (Kuno) 1889–1893 thejth",4,1889–1893,,"Anecdota from Irish MSS: 8. Irische Texte, III, p. 155 [etcetera]",193–194
"Meyer 1891d9",4,1889–1893,,"Anecdota from Irish MSS: 9. Book of Leinster, p. 282 a",216–217
"Meyer (Kuno) 1889–1893 the4br",4,1889–1893,,"Anecdota from Irish MSS: 10. MS Rawlinson B 512, fo. 141b, 2; <em>ib</em>., 142a, 2 [and] Bibliothèque Royale, Brussels, MS 2324-40, fo. 6",229
"Fleming (John) 1887 gael3bu",3,1887,,"An extract from the History of Edmond O'Cleary, <em>Stair Eamoinn uí Chlérigh</em> [part 1]","36–39, 121–123"
"MacSwiney 1884",2,1884,,"Fotha Catha Cnucha in so",169–174
"O'Curry et al 1883 1ahj",1,1883,,"The exile of the sons of Uisnech",378–391
"O'Flanagan (Theophilus) 1883 1aet",1,1883,,"The fate of the children of Usna, being the later and longer version of the story: <em>Oidhe chloinne Uisneach</em>",394–397
