,Volume,Year,Contributor,Article,Pages
"Ó Dufaigh (Seosamh) 2014 clog21aej",21,2014,,"Hystoria of Saint Tiarnach",197–223
"Charles-Edwards (T. M.) 2007 clog19ahq",19,2007,,"Saints’ cults and the early Irish church",173–184
"Ó Dufaigh (Seosamh) 2007 clog19afb",19,2007,,"Rónán of Aghalurcher",185–200
"Ó Muraíle 2005a",18,2005,,"The learned family of Ó Cianáin/Keenan",387–436
"Ó Canann (Tomás G.) 1994 clog15gp",15,1994,,"A poem on the rights of the coarb of Saint Molaisse",7–24
"Ó Riain (Pádraig) 1992 14nv",14,1992,,"Saints in the catalogue of bishops of the lost ‘Register of Clogher’",66–77
"McMahon (Theo) 1991 clog14gv",14,1991,,"Some County Monaghan extracts from the 1821 census",92–114
"Mac Murchaidh (Ciarán) 1990 13om",13,1990,,"Some notes on Mag Uidhir Fhear Manach",92–99
"Cunningham and Gillespie 1988 13abi",13,1988,,"The purposes of patronage: Brian Maguire of Knockninny and his manuscripts",38–49
"Morris (Seamus) 1975a",8,1975,,"The family background of Henry Morris",259–267
"Warner (R. B.) 1973 clog8dm",8,1973,,"The excavations at Clogher and their context",5–12
"Nicholls (K. W.) 1971-1972 7es",7,1972,,"The register of Clogher",361–431
"Ó Dufaigh (Seosamh) 1962 clog4ih",4,1962,,"Cíos Mhic Mhathghamhna",125–134
"Gwynn (Aubrey) 1959 2op",2,1959,,"Cathal Mac Maghnusa and the Annals of Ulster (continued)",370–384
"Gwynn (Aubrey) 1958 2so",2,1958,,"Cathal Mac Maghnusa and the Annals of Ulster [first part]",230–243
"McGrath (Cuthbert) 1957a",2,1957,,"Í Eódhosa",1–19
"Ó Mórdha 1957a",2,1957,,"Maurice O’Gorman in Monaghan: a second poem on Fr. Francis Mac Mahon",20–24
