,Volume,Year,Contributor,Article,Pages
"Meyer 1907a1",3,1907,,"Neue Mitteilungen aus irischen Handschriften",1–7
"Meyer 1907a1a",3,1907,,"Neue Mitteilungen aus irischen Handschriften: König Guaire und Oennu maccu Laigse",1–2
"Meyer 1907a1b",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Die Wiederauffindung der Táin Bó Cúalnge",2–6
"Meyer 1907a1c",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Gebet um Schutz in Gefahr",6–7
"Stokes 1907a ACL",3,1907,,"Glossed extracts from the Tripartite Life of St Patrick","9–38, 56 (corr. et add.)"
"Loth 1907a ACL",3,1907,,"Notes étymologiques",39–42
"Davies (J. Glyn) 1907b ACL",3,1907,,"Gwallter Mechain’s MS. additions to Owen’s dictionary, A–D",43–54
"Stokes 1907f ACL",3,1907,,"Corrigenda et addenda: O'Davoren's glossary",55
"Anscombe 1907a ACL",3,1907,,"Indexes to Old-Welsh genealogies",57–103
"Owen (O. E. ) 1907a ACL",3,1907,,"A new collation of the Book of Aneurin",104–107
"Meyer 1907a2",3,1907,,"Notes on the Oxford edition of ''Cáin Adamnáin''",108
"Tourneur 1907a ACL",3,1907,,"Indices omnium vocabularum linguae priscae gallicae et vetustae britannicae quae in Grammaticae Celtica editione altera explanatur",109–144
"Meyer 1907a3",3,1907,,"The sources of some Middle-Irish glossaries",138–144
"Stokes 1907b ACL",3,1907,,"The glossary in Egerton 158",148–214
"Meyer 1907a4",3,1907,,"Neue Mitteilungen aus irischen Handschriften (Fortsetzung)","215–246, 333–334 (''Nachträge und Verbesserungen'')"
"Meyer 1907a4.02",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein altirischer Spruch",215
"Meyer 1907a4.01",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Spruch Adamnans",215
"Meyer 1907a4.03",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Sieben Seelenmessen befreien aus der Hölle",216
"Meyer 1907a4.04",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Furcht und Ekel vor dem Tode",216
"Meyer 1907a4.05",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Cainnech’s Hymnus auf Colum Cille",217–219
"Meyer 1907a4.06",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Colum Cille’s Lobgesang auf Cainnech",219–221
"Meyer 1907a4.07",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Reisesegen",221
"Meyer 1907a4.08",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wehe dem Geizigen!",221
"Meyer 1907a4.11",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Bitte um Vergebung der Sünden",222–223
"Meyer 1907a4.09",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Segen der Freigebigkeit",222
"Meyer 1907a4.10",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wer einen Priester schmäht, fährt zur Höhle",222
"Meyer 1907a4.12",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Der Sitz geistiger Kräfte und Leidenschaften im menschlichen Körper",223
"Meyer 1907a4.13",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein König muss zehn ständige Begleiter haben",223
"Meyer 1907a4.14",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Colum Cilles Lieblingsstätten",224
"Meyer 1907a4.15",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wunderbare Geschichten von Corpre Cromm mac Feradaig",224–226
"Meyer 1907a4.16",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Das Alphabet des Cuigne mac Emoin",226–230
"Meyer 1907a4.17",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Zwei Gebete des Máel-Ísu hūa Brolchāin († 1086)",230–231
"Meyer 1907a4.18",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Eine Weissagung Colum Cille’s",231
"Meyer 1907a4.19",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Gebet um Thränen",232
"Meyer 1907a4.20",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Gebet Fursa’s",232
"Meyer 1907a4.22",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Segenbringender Glockenklang",233
"Meyer 1907a4.21",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ach und Weh",233
"Meyer 1907a4.23",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Das Leben ein Darlehen",234–235
"Meyer 1907a4.24",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Bringt euer Haus unter Dach!",236–237
"Meyer 1907a4.25",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Der Mensch ist Kot",238–240
"Meyer 1907a4.26",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Prophezeiung böser Zeiten",240–241
"Meyer 1907a4.27",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Anrufung der Dreieinigkeit",241–243
"Meyer 1907a4.28",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Die Heilige Jungfrau",244–246
"Meyer 1907a4.29",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Reich und arm",246
"Stokes 1907c ACL",3,1907,,"Note on the glossary in Egerton 158",247–248
"Loth 1907b ACL",3,1907,,"Les gloses à Smaragdus",249–256
"Loth 1907c ACL",3,1907,,"Étymologies diverses",257–265
"Holder 1907a ACL",3,1907,,"Altirische Namen im Reichenauer Codex CCXXXIII",266–267
"Stokes 1907d ACL",3,1907,,"The Stowe glossaries",268–289
"Stokes 1907e ACL",3,1907,,"Notes on the glossary in Egerton 158",290
"Meyer 1907a5",3,1907,,"Fingen mac Flainn’s Gedicht auf die Fir Arddae",291–301
"Meyer 1907a6/01",3,1907,,"A medley of Irish texts: I. An Old-Irish poem on St Patrick (<em>Pātraicc Macha mārtai Gāidil</em>)",303
"Meyer 1907a6/02",3,1907,,"A medley of Irish texts: II. A Middle-Irish poem on Eogan Bél (''Dún Eogain Bél forsind loch'')",303–304
"Meyer 1907a6",3,1907,,"A medley of Irish texts","303–326, 334"
"Meyer 1907a6/03",3,1907,,"A medley of Irish texts: III. A poem on Aed mac Domnaill úa Néill of Ailech (''Aed Ailig, inmain lim hé'')",304–305
"Meyer 1907a6/04",3,1907,,"A medley of Irish texts: IV. A poem by Erard mac Coisse on the death of Maelsechlainn, king of Ireland (<i>Dursan mar tái a Dhúin na scieth</i>)","305, 334"
"Meyer 1907a6/05",3,1907,,"A medley of Irish texts: V. An anonymous laudatory poem on Aed mac Cróngillai húa Farréith (<i>Ūasalepscop Ēirenn Aodh</i>)",306–308
"Meyer 1907a6/06",3,1907,,"A medley of Irish texts: VI. The adventures of Ricinn, daughter of Crimthann mac Lugdach",308–309
