,"Manuscript date"
"Aberystwyth, National Library of Wales, Cwrtmawr MS 2B",1543
"Aberystwyth, National Library of Wales, Cwrtmawr MS 208B","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 5","s. xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 6",c.1525
"Aberystwyth, National Library of Wales, Llanstephan MS 10",1515
"Aberystwyth, National Library of Wales, Llanstephan MS 24","s. xvi<sup>4/4</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 29",s.xv/xvi
"Aberystwyth, National Library of Wales, Llanstephan MS 34","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 55",c.1579
"Aberystwyth, National Library of Wales, Llanstephan MS 117",1544-1552
"Aberystwyth, National Library of Wales, MS 872D",1590-1592
"Aberystwyth, National Library of Wales, MS 1553A","s. xvi<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 3043B","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, MS 3054iD","1529 x 1553"
"Aberystwyth, National Library of Wales, MS 3054iiD","1529 x 1553"
"Aberystwyth, National Library of Wales, MS 5276iD","1529 x 1552"
"Aberystwyth, National Library of Wales, MS 5276iiD","1529 x 1552"
"Aberystwyth, National Library of Wales, MS 13075B","s. xvi<sup>4/4</sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.1","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.2",c.1599
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 13","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 23","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 25","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 ii","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 34","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 49","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 53","c.1485 x 1510"
"Aberystwyth, National Library of Wales, Peniarth MS 54i","s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 54ii","s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 55",c.1500
"Aberystwyth, National Library of Wales, Peniarth MS 56","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 57","s. xv<sup>med</sup>/xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 58","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 59","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 60","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 61","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 63","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 64","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 65","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 66","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 68","1574 x 1582"
"Aberystwyth, National Library of Wales, Peniarth MS 69",1574–1590
"Aberystwyth, National Library of Wales, Peniarth MS 71",1590–1602
"Aberystwyth, National Library of Wales, Peniarth MS 72","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 74","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 75","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 76","s. xvi<sup>2/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 77","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 78",1573–c.1584
"Aberystwyth, National Library of Wales, Peniarth MS 79","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 80","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 81","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 82","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 83","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 84","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 85","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 86","s. xvi<sup></sup>"
